Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2022;MODOMEC ECOAMBIENTE S.r.l.;COSTI PER MATERIE PRIME;168.542,45;11/03/2022
2022;C.I.S.A. S.p.A.;COSTI PER MATERIE PRIME;168.542,45;11/03/2022
2022;TERRAE S.r.l.;COSTI PER MATERIE PRIME;4.004,01;11/03/2022
2022;FRANCO SRL;COSTI PER MATERIE PRIME;14.895,00;11/03/2022
2022;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;21.759,83;14/03/2022
2022;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;2.452,55;14/03/2022
2022;Avantech Group;COSTI PER MATERIE PRIME;320,00;14/03/2022
2022;SCAI APPALTI SRL;COSTI PER MATERIE PRIME;131.153,09;14/03/2022
2022;BEN.ECO. SRL;COSTI PER MATERIE PRIME;68.609,63;14/03/2022
2022;GIAMPETRUZZI SRL;COSTI PER MATERIE PRIME;87.732,31;14/03/2022
2022;NUOVA OCEANUS ORCA  S.r.l.;COSTI PER MATERIE PRIME;54.557,57;14/03/2022
2022;VITONE ECO S.R.L.;COSTI PER MATERIE PRIME;4.946,00;14/03/2022
2022;GEOPOLIS S.r.l.;COSTI PER MATERIE PRIME;8.577,50;14/03/2022
2022;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;5.105,91;14/03/2022
2022;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;4.016,05;14/03/2022
2022;TERRAE S.r.l.;COSTI PER MATERIE PRIME;481,81;14/03/2022
2022;ARCHEO&RESTAURI S.r.l.;COSTI PER MATERIE PRIME;4.646,17;14/03/2022
2022;St. Ing. Isola Boasso & Assoc. Srl;COSTI PER MATERIE PRIME;116.654,41;14/03/2022
2022;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;1.700,00;14/03/2022
2022;ATLANTICA DIGITAL S.P.A.;COSTI PER MATERIE PRIME;6.600,00;14/03/2022
2022;IDRAGEST SRL;COSTI PER MATERIE PRIME;12.414,82;14/03/2022
2022;CLASS PUBBLICITA' SPA;COSTI PER SERVIZI;930,00;14/03/2022
2022;VITONE ECO S.R.L.;COSTI PER SERVIZI;1.610,50;14/03/2022
2022;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;21.829,50;14/03/2022
2022;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;4.500,00;14/03/2022
2022;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;200,00;14/03/2022
2022;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;3.765,30;14/03/2022
2022;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;6.000,00;14/03/2022
2022;ACCIONA AGUA  S.A.;COSTI PER SERVIZI;373.921,47;14/03/2022
2022;CASTIGLIA SRL;COSTI PER MATERIE PRIME;270.402,59;14/03/2022
2022;IMPRESA DEL FIUME S.r.l.;COSTI PER MATERIE PRIME;281.438,91;14/03/2022
2022;ACCIONA MEDIO AMBIENTE S.A.;COSTI PER SERVIZI;34.523,26;14/03/2022
2022;SIMEONE S.p.A;COSTI PER MATERIE PRIME;194.493,36;14/03/2022
2022;SIMEONE S.p.A;COSTI PER SERVIZI;132.309,77;14/03/2022
2022;SIMEONE S.p.A;COSTI PER SERVIZI;473.592,25;14/03/2022
2022;SIMEONE S.p.A;COSTI PER SERVIZI;102.527,92;14/03/2022
2022;SIMEONE S.p.A;COSTI PER SERVIZI;293.710,24;14/03/2022
2022;SERVIZI GEST.ACQUEDOTTI 3 srl;COSTI PER SERVIZI;61.822,59;14/03/2022
2022;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;139.226,91;14/03/2022
2022;HR Costruzioni Pubbliche Srl;COSTI PER MATERIE PRIME;143.670,65;14/03/2022
2022;HTC Costruzioni e Servizi Srl;COSTI PER SERVIZI;402.190,54;14/03/2022
2022;HTC Costruzioni e Servizi Srl;COSTI PER MATERIE PRIME;7.506,46;14/03/2022
2022;HTC Costruzioni e Servizi Srl;COSTI PER MATERIE PRIME;8.035,08;14/03/2022
2022;GIMA COSTRUZIONI SRL;COSTI PER SERVIZI;125.203,85;14/03/2022
2022;COGEIR SRL;COSTI PER SERVIZI;377.508,98;14/03/2022
2022;COGEIR SRL;COSTI PER MATERIE PRIME;12.051,13;14/03/2022
2022;S.ECO.M. S.r.l.;COSTI PER SERVIZI;45.276,54;14/03/2022
2022;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER SERVIZI;964.538,49;14/03/2022
2022;LA PULISAN SRL;COSTI PER SERVIZI;249.349,24;14/03/2022
2022;SPEDICATO IMPIANTI SRL;COSTI PER SERVIZI;690,00;14/03/2022
2022;NUOVA PERLA  S.r.l.;COSTI PER SERVIZI;589,24;14/03/2022
2022;COMUNE DI ALTAMURA;FONDO RISCHI;3.647,80;14/03/2022
2022;DIMISTRI MARIA ADDOLORATA;FONDO RISCHI;12.649,39;14/03/2022
2022;DE ANGELIS GUIDO;FONDO RISCHI;5.501,60;14/03/2022
2022;AGENZIA DELLE ENTRATE;COSTI PER MATERIE PRIME;10,00;14/03/2022
2022;AGENZIA DELLE ENTRATE;COSTI PER MATERIE PRIME;10,00;14/03/2022
2022;PROTO MARIA LILIANA;FONDO RISCHI;3.595,33;14/03/2022
2022;CITTA' METROPOLITANA BARI;COSTI PER MATERIE PRIME;772,14;14/03/2022
2022;CITTA' METROPOLITANA BARI;COSTI PER MATERIE PRIME;1.083,14;14/03/2022
2022;Provincia di Taranto;COSTI PER MATERIE PRIME;803,17;14/03/2022
2022;R.D.R. SPA;COSTI PER MATERIE PRIME;68.074,30;14/03/2022
2022;FAVER SPA;COSTI PER MATERIE PRIME;18.886,54;14/03/2022
2022;Provincia di Taranto;COSTI PER MATERIE PRIME;80,00;14/03/2022
2022;A. RICCARDO SRL;SVINCOLO RITENUTE A GARANZIA;7.600,94;14/03/2022
2022;IDEAL SCAVI S.r.l.;SVINCOLO RITENUTE A GARANZIA;1.402,07;14/03/2022
2022;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;4.387,55;14/03/2022
2022;ASSIFONDI S.R.L.;COSTI PER MATERIE PRIME;216,00;14/03/2022
2022;Gianluca FISCHETTO Gianluca;COSTI PER MATERIE PRIME;52.222,70;14/03/2022
2022;COMFORT E.CO. SRL;COSTI PER MATERIE PRIME;26.900,00;14/03/2022
2022;GUGLIELMO COSTRUZIONI SRL;COSTI PER MATERIE PRIME;336.105,39;15/03/2022
2022;GUGLIELMO COSTRUZIONI SRL;COSTI PER MATERIE PRIME;281.342,84;15/03/2022
2022;FAVER SPA;COSTI PER MATERIE PRIME;190.828,37;15/03/2022
2022;ESRI ITALIA SPA;COSTI PER MATERIE PRIME;45.284,17;15/03/2022
2022;KAESER COMPRESSORI SRL;COSTI PER MATERIE PRIME;450,45;15/03/2022
2022;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;1.937,80;15/03/2022
2022;PRO-GEO S.a.s.;COSTI PER MATERIE PRIME;17.915,69;15/03/2022
2022;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;8.415,72;15/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;56.114,37;15/03/2022
2022;VONROLL HYDRO (Italia) S.r.l.;COSTI PER MATERIE PRIME;16.868,02;15/03/2022
2022;SIT S.r.l.;COSTI PER MATERIE PRIME;275.188,42;15/03/2022
2022;TALENTIA Software Italia S.r.l.;COSTI PER MATERIE PRIME;1.200,00;15/03/2022
2022;GIANNI ROTICE S.r.l.;COSTI PER MATERIE PRIME;37.127,80;15/03/2022
2022;TECNOLAV ENGINEERING S.r.l.;COSTI PER MATERIE PRIME;5.105,91;15/03/2022
2022;FINEPRO SRL;COSTI PER MATERIE PRIME;889,91;15/03/2022
2022;Digitarca Societ� a responsabi;COSTI PER MATERIE PRIME;139.335,91;15/03/2022
2022;PASCALI PASCALI DOTT. ING. LUIGI;COSTI PER MATERIE PRIME;5.938,02;15/03/2022
2022;LUIGI MILELLA LUIGI;COSTI PER MATERIE PRIME;3.786,95;15/03/2022
2022;PIER FABIO SAVINO PIEMONTESE;COSTI PER MATERIE PRIME;289,76;15/03/2022
2022;LEnviroS  S.r.l.;COSTI PER SERVIZI;5.001,52;15/03/2022
2022;STORM EVENTS Srls;COSTI PER SERVIZI;20.895,00;15/03/2022
2022;TALENTIA Software Italia S.r.l.;COSTI PER SERVIZI;2.800,00;15/03/2022
2022;GARTNER ITALIA SRL;COSTI PER SERVIZI;39.800,00;15/03/2022
2022;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;960,00;15/03/2022
2022;DAY RISTOSERVICE SPA;COSTO DEL PERSONALE;385,28;15/03/2022
2022;STICCHI DAMIANI;COSTI PER SERVIZI;6.145,60;15/03/2022
2022;GIOVANNI NARDELLI GIOVANNI;COSTI PER SERVIZI;11.105,49;15/03/2022
2022;LUCA PANARELLI;COSTI PER SERVIZI;600,00;15/03/2022
2022;GIULIA GIACCARI;COSTI PER SERVIZI;416,00;15/03/2022
2022;GARZELLI CANTORE ST.LEG.ASS.;FONDO RISCHI;4.065,93;15/03/2022
2022;RENZULLO IMPIANTI INDUSTRIALI;COSTI PER SERVIZI;1.200,00;15/03/2022
2022;E-DISTRIBUZIONE S.p.A.;COSTI PER SERVIZI;235,00;15/03/2022
2022;LA MERIDIONALE COSTRUZIONI S.r.l.;IMMOBILIZZAZIONI IMMATERIALI;207.356,57;15/03/2022
2022;LEONE ROSA;FONDO RISCHI;6.586,35;15/03/2022
2022;COMUNE DI LATERZA;CREDITI VERSO CLIENTI;882,00;15/03/2022
2022;COMUNE DI LATERZA;CREDITI VERSO CLIENTI;882,00;15/03/2022
2022;COMUNE DI LATERZA;CREDITI VERSO CLIENTI;882,00;15/03/2022
2022;COMUNE DI LATERZA;CREDITI VERSO CLIENTI;882,00;15/03/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;509,75;15/03/2022
2022;SARACINO COSIMA;FONDO RISCHI;600,00;15/03/2022
2022;PASSALACQUA SETTIMIO;FONDO RISCHI;930.892,62;15/03/2022
2022;EUROCOGEN S.R.L.;COSTI PER MATERIE PRIME;16.950,91;15/03/2022
2022;MODOMEC ECOAMBIENTE S.r.l.;COSTI PER MATERIE PRIME;12.713,19;15/03/2022
2022;C.I.S.A. S.p.A.;COSTI PER MATERIE PRIME;12.713,19;15/03/2022
2022;NORD MILANO CONSULT S.R.L.;COSTI PER MATERIE PRIME;2.448,00;15/03/2022
2022;CAPRARI SPA;COSTI PER MATERIE PRIME;3.800,00;15/03/2022
2022;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;181.890,27;15/03/2022
2022;DEKA Archeologia e Topografia;COSTI PER MATERIE PRIME;13.710,39;15/03/2022
2022;P.F.T.  di Palladino Fabrizio;COSTI PER MATERIE PRIME;1.093,19;15/03/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;348,55;15/03/2022
2022;CALLURO MARIA MICHELA;FONDO RISCHI;6.091,20;15/03/2022
2022;UNI.VERSUS-CSEI;COSTI PER SERVIZI;3.000,00;16/03/2022
2022;PETRACCA MARIA;GODIMENTO DI TERZI;8.033,99;16/03/2022
2022;ANSA  S.C.A.R.L.;ONERI DIVERSI DI GESTIONE;8.573,65;16/03/2022
2022;CAPRARI SPA;COSTI PER MATERIE PRIME;4.113,67;16/03/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;131.492,23;16/03/2022
2022;I.COS.IMPRESA COSTRUZIONI SPA;GODIMENTO DI TERZI;60.218,21;16/03/2022
2022;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;446,40;16/03/2022
2022;HUBER TECHNOLOGY S.R.L.;GODIMENTO DI TERZI;14.800,00;16/03/2022
2022;JET SERVICE;COSTI PER MATERIE PRIME;13.903,79;16/03/2022
2022;AGRIFLORA SRL;COSTI PER SERVIZI;9.811,00;16/03/2022
2022;LM TECNOLOGIE DI L. MANSUETO;COSTI PER SERVIZI;2.493,93;16/03/2022
2022;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;1.537,47;16/03/2022
2022;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;1.183,94;16/03/2022
2022;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;791,19;16/03/2022
2022;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;1.546,30;16/03/2022
2022;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;1.195,48;16/03/2022
2022;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;2.582,19;16/03/2022
2022;CASTIGLIA SRL;COSTI PER SERVIZI;444.849,60;16/03/2022
2022;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;186.979,22;16/03/2022
2022;Spurgo Canal Jet Snc;COSTI PER SERVIZI;358,44;16/03/2022
2022;ECOAMBIENTE S.r.l.;COSTI PER SERVIZI;496.040,92;16/03/2022
2022;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;1.243,63;16/03/2022
2022;S.C.A.  S.r.l.;COSTI PER SERVIZI;27.518,27;16/03/2022
2022;P.F.T.  di Palladino Fabrizio;COSTI PER SERVIZI;5.682,82;16/03/2022
2022;GAETANO DELL'ANNA  S.r.l.;COSTI PER SERVIZI;6.170,41;16/03/2022
2022;Idrovelox di Petrelli F & f Srl;COSTI PER SERVIZI;37.752,95;16/03/2022
2022;E.M.Q.-DIN SRL;ONERI DIVERSI DI GESTIONE;25.002,94;16/03/2022
2022;EUROFINS MODULO UNO S.r.l.;COSTI PER SERVIZI;1.700,00;16/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;3.018,69;16/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;6.176,02;16/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;41.972,95;16/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;50.875,75;16/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;449.481,16;16/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;324.887,99;16/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;13.871,86;16/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;9.569,01;16/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;76.720,04;16/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;50.401,26;16/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;22.683,18;16/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;77.840,77;16/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;11.747,30;16/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER MATERIE PRIME;7.098,23;16/03/2022
2022;RESEARCH Consorzio Stabile Scarl;COSTI PER SERVIZI;557,93;16/03/2022
2022;MECO.GEST S.r.l.;COSTI PER SERVIZI;113.074,23;16/03/2022
2022;ESSEBI SERVIZI S.r.l.;COSTI PER SERVIZI;13.265,21;16/03/2022
2022;COSTRUZIONI IDRAULICHE, STRADA;COSTI PER MATERIE PRIME;46.119,34;16/03/2022
2022;FILBO GRAFICA & PUBBLICITA' DI;COSTI PER SERVIZI;12.000,00;16/03/2022
2022;VIGILANZA SAN PAOLINO SRL;COSTI PER SERVIZI;8.936,26;16/03/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER SERVIZI;157.625,43;16/03/2022
2022;T.E.A. TEK S.R.L.;COSTI PER MATERIE PRIME;27.585,05;16/03/2022
2022;VERDE AMBIENTE SRL;COSTI PER SERVIZI;178.362,31;16/03/2022
2022;AUTOTRASPORTI GEMELLI MASI DI MASI;COSTI PER SERVIZI;454,28;16/03/2022
2022;AUTOTRASPORTI GEMELLI MASI DI MASI;COSTI PER SERVIZI;1.245,07;16/03/2022
2022;LAVAGGIO SILOS BRINDISI S.R.L.S.;COSTI PER SERVIZI;172,38;16/03/2022
2022;SIMEONE S.p.A;SVINCOLO RITENUTE A GARANZIA;13.326,38;16/03/2022
2022;SERVIZI GEST.ACQUEDOTTI 3 srl;SVINCOLO RITENUTE A GARANZIA;1.734,77;16/03/2022
2022;S.I.A. Soc. Italiana dell'Acqua Srl;COSTI PER MATERIE PRIME;295.539,98;16/03/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;1.802,96;16/03/2022
2022;TIM S.p.A.;COSTI PER SERVIZI;13.191,53;16/03/2022
2022;DORONZO INFRASTRUTTURE Srl;SVINCOLO RITENUTE A GARANZIA;16.678,86;16/03/2022
2022;CONTECO CHECK S.r.l.;COSTI PER MATERIE PRIME;24.470,13;16/03/2022
2022;REGIONE PUGLIA;COSTI PER MATERIE PRIME;100,00;16/03/2022
2022;F.LLI RUCCI ARCANGELO E ADRIANO S.N;FONDO RISCHI;5.800,00;17/03/2022
2022;Di Gennaro Raffaella;FONDO RISCHI;800,00;17/03/2022
2022;Cantatore Antonietta;FONDO RISCHI;1.500,00;17/03/2022
2022;Prete Monia Anna;FONDO RISCHI;11.500,00;17/03/2022
2022;Giardinelli Onofrio;COSTI PER SERVIZI;1.500,00;17/03/2022
2022;Didonna Martino;COSTI PER SERVIZI;1.700,00;17/03/2022
2022;Laselva Maria Giovanna;COSTI PER SERVIZI;1.700,00;17/03/2022
2022;Petruzzi Domenico;COSTI PER SERVIZI;2.500,00;17/03/2022
2022;Saponaro Margherita;COSTI PER SERVIZI;2.500,00;17/03/2022
2022;Saponaro Maria Giovanna;COSTI PER SERVIZI;1.700,00;17/03/2022
2022;Leogrande Sabatina;FONDO RISCHI;4.800,00;17/03/2022
2022;UTILITALIA SERVIZI S.r.l.;COSTI PER SERVIZI;550,00;17/03/2022
2022;SOCIETA' COOP. MACCHIA;COSTI PER SERVIZI;720,00;17/03/2022
2022;THERMO FISHER SCIENTIFIC Spa;COSTI PER MATERIE PRIME;543,00;17/03/2022
2022;GENTILE GIANNI;COSTI PER MATERIE PRIME;735,12;17/03/2022
2022;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;324,00;17/03/2022
2022;METTLER-TOLEDO S.p.A.;COSTI PER MATERIE PRIME;705,90;17/03/2022
2022;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;464,36;17/03/2022
2022;CENTRO EDILE SRL;COSTI PER MATERIE PRIME;200,48;17/03/2022
2022;PEDONE S.r.l.;COSTI PER MATERIE PRIME;69,76;17/03/2022
2022;SERVIZI CONSULENZA ANALISI;ONERI DIVERSI DI GESTIONE;490,00;17/03/2022
2022;PROTECTA SRL;COSTI PER SERVIZI;700,00;17/03/2022
2022;AREACHEM S.r.l.;COSTI PER MATERIE PRIME;177,00;17/03/2022
2022;DE CUNTO PAOLO S.n.c.;COSTI PER SERVIZI;1.233,00;17/03/2022
2022;CRONOTIME S.r.l.;COSTI PER MATERIE PRIME;895,00;17/03/2022
2022;SIM NT  S.r.l.;COSTI PER MATERIE PRIME;50,00;17/03/2022
2022;I.R.S.A.Q. S.r.l.;COSTI PER SERVIZI;910,00;17/03/2022
2022;ISSITALIA A. Barbato S.r.l.;COSTI PER SERVIZI;517,00;17/03/2022
2022;ESSEBI SERVIZI S.r.l.;COSTI PER SERVIZI;605,28;17/03/2022
2022;ANATRAC S.r.l.;GODIMENTO DI TERZI;1.266,80;17/03/2022
2022;TRUCK SERVICE SRL;COSTI PER SERVIZI;1.470,06;17/03/2022
2022;FERRAMENTA DENICOLO' ROCCO DI DENIC;COSTI PER MATERIE PRIME;146,98;17/03/2022
2022;LORELLA DEVITI LORELLA;COSTI PER SERVIZI;975,82;17/03/2022
2022;FRANCESCA DE VECCHIS;FONDO RISCHI;3.740,80;17/03/2022
2022;HACH LANGE Srl;COSTI PER SERVIZI;1.010,96;17/03/2022
2022;BONSEGNA S.r.l.;COSTI PER SERVIZI;784,82;17/03/2022
2022;2i RETE GAS  S.p.A.;COSTI PER SERVIZI;3.592,00;17/03/2022
2022;Crawford & Company Italia S.r.;DEBITI VERSO FORNITORI;48.372,69;17/03/2022
2022;I.CO.M. SRL;COSTI PER MATERIE PRIME;22.181,12;17/03/2022
2022;AGSM AIM ENERGIA SPA;COSTI PER SERVIZI;1.885.726,77;17/03/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;1.032,00;17/03/2022
2022;AGENZIA DELLE ENTRATE;CREDITI VERSO CLIENTI;291,71;17/03/2022
2022;AUTORITA'SIST.PORT. MARE ADR.MER.;GODIMENTO DI TERZI;10.478,51;17/03/2022
2022;CANTIERI RIUNITI DEL SALENTO Srl;SVINCOLO RITENUTE A GARANZIA;4.760,45;17/03/2022
2022;COLAZZO V.ZO SECONDO  & C. SNC;COSTI PER MATERIE PRIME;71.994,89;18/03/2022
2022;E.T.A.CONS SRL;COSTI PER MATERIE PRIME;3.291,33;18/03/2022
2022;Apulia S.r.l.;COSTI PER MATERIE PRIME;67.003,86;18/03/2022
2022;STUDIO ROMANAZZI -BOSCIA E ASS. Srl;COSTI PER MATERIE PRIME;3.852,39;18/03/2022
2022;EREDI DI TEDESCO GIOVANNI S.A.S.;COSTI PER MATERIE PRIME;28.914,04;18/03/2022
2022;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;5.105,91;18/03/2022
2022;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;2.507,74;18/03/2022
2022;EFFE EMME COSTRUZIONI s.r.l.;COSTI PER MATERIE PRIME;407.101,63;18/03/2022
2022;FRANCO SRL;COSTI PER MATERIE PRIME;20.763,94;18/03/2022
2022;A.M.G. COSTRUZIONI SRL;COSTI PER MATERIE PRIME;209.171,42;18/03/2022
2022;BEN.ECO. SRL;COSTI PER MATERIE PRIME;43.313,74;18/03/2022
2022;BEN.ECO. SRL;COSTI PER MATERIE PRIME;6.468,85;18/03/2022
2022;GECO SRL;COSTI PER MATERIE PRIME;362.321,58;18/03/2022
2022;TSE IMPIANTI S.r.l.;COSTI PER MATERIE PRIME;91.816,49;18/03/2022
2022;GALLONE COSIMO;COSTI PER MATERIE PRIME;60.874,56;18/03/2022
2022;Asfalti e Condotte di M. Gallone;COSTI PER MATERIE PRIME;261.747,20;18/03/2022
2022;TECHNITAL S.p.A.;COSTI PER MATERIE PRIME;1.139,88;18/03/2022
2022;APPALTI E COSTRUZIONI CIVILI Srl;COSTI PER MATERIE PRIME;246.965,12;18/03/2022
2022;APPALTI E COSTRUZIONI CIVILI Srl;COSTI PER MATERIE PRIME;76.257,35;18/03/2022
2022;NEW CHANGER S.R.L.;COSTI PER MATERIE PRIME;133.967,70;18/03/2022
2022;CO.R.IN.TE.A. soc. coop;COSTI PER MATERIE PRIME;32.747,66;18/03/2022
2022;EMANUELE BARTOLINI;COSTI PER MATERIE PRIME;14.484,84;18/03/2022
2022;VIA INGEGNERIA  S.r.l.;COSTI PER MATERIE PRIME;3.908,45;18/03/2022
2022;OPUS COSTRUZIONI S.P.A.;COSTI PER MATERIE PRIME;351.468,29;18/03/2022
2022;CONSORZIO BONIFICA CAPITANATA;DEBITI VERSO FORNITORI;439.687,18;18/03/2022
2022;FAGI SRL;SVINCOLO RITENUTE A GARANZIA;1.800,49;18/03/2022
2022;AGENZIA DELLE ENTRATE;COSTI PER SERVIZI;1.550,88;18/03/2022
2022;AUTORITA' DI SIST.PORTUALE MAR IONI;ONERI DIVERSI DI GESTIONE;7.992,01;18/03/2022
2022;ENTE PER LO SVILUPPO DELL' IRRIGAZI;COSTI PER SERVIZI;3.350.516,00;18/03/2022
2022;AGRI IONICA S.R.L.;FONDO RISCHI;800,00;21/03/2022
2022;Caroli Caterina;FONDO RISCHI;2.000,00;21/03/2022
2022;Punzi Vito Sante;FONDO RISCHI;1.700,00;21/03/2022
2022;Punzi Angela;FONDO RISCHI;2.500,00;21/03/2022
2022;Punzi Anna Maria;FONDO RISCHI;1.500,00;21/03/2022
2022;Gigante Anna Caterina;FONDO RISCHI;4.000,00;21/03/2022
2022;Pagliara Giuseppe;FONDO RISCHI;1.300,00;21/03/2022
2022;D' Urso Pierluigi;FONDO RISCHI;1.500,00;21/03/2022
2022;della Corte Antonia;FONDO RISCHI;2.900,00;21/03/2022
2022;Leopizzi Anna Rita;FONDO RISCHI;3.000,00;21/03/2022
2022;Venneri Maria Immacolata;COSTI PER SERVIZI;1.500,00;21/03/2022
2022;Carella Saveria;COSTI PER SERVIZI;13.460,00;21/03/2022
2022;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;709,80;21/03/2022
2022;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;667,54;21/03/2022
2022;CAPRARI SPA;COSTI PER MATERIE PRIME;7.524,19;21/03/2022
2022;ING.RAM SRL;COSTI PER MATERIE PRIME;145.406,70;21/03/2022
2022;FAVER SPA;COSTI PER SERVIZI;264.949,17;21/03/2022
2022;FAVER SPA;COSTI PER SERVIZI;37.129,83;21/03/2022
2022;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;785,76;21/03/2022
2022;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;458,54;21/03/2022
2022;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;135,20;21/03/2022
2022;T.ECO.M. SRL;COSTI PER SERVIZI;12.284,42;21/03/2022
2022;SIEMENS S.P.A;COSTI PER MATERIE PRIME;53.580,00;21/03/2022
2022;INTESIS S.R.L.;COSTI PER SERVIZI;3.125,00;21/03/2022
2022;INTESIS S.R.L.;COSTI PER SERVIZI;2.063,93;21/03/2022
2022;POLI FORNITURE  POLI F.SCO & C. SAS;COSTI PER MATERIE PRIME;4.522,00;21/03/2022
2022;METRONOTTE VIRGO FIDELIS S.R.L.;COSTI PER SERVIZI;1.778,40;21/03/2022
2022;VODAFONE OMNITEL N.V.;DEBITI VERSO FORNITORI;3.786,97;21/03/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;12.061,61;21/03/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;13.635,34;21/03/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;53.973,65;21/03/2022
2022;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;1.937,80;21/03/2022
2022;ECODAUNIA S.R.L.;COSTI PER SERVIZI;32.502,73;21/03/2022
2022;TELMES S.R.L.;COSTI PER MATERIE PRIME;34.136,01;21/03/2022
2022;SEA MARCONI ENVIROTECH ITALIA s.r.l;COSTI PER SERVIZI;1.900,00;21/03/2022
2022;SEA MARCONI ENVIROTECH ITALIA s.r.l;COSTI PER SERVIZI;1.600,00;21/03/2022
2022;AUTOESPURGO  RICCIARDI F. & C. Snc;GODIMENTO DI TERZI;28.262,57;21/03/2022
2022;GENER SERVICE SRL;COSTI PER SERVIZI;559,07;21/03/2022
2022;GENER SERVICE SRL;COSTI PER SERVIZI;857,48;21/03/2022
2022;GENER SERVICE SRL;COSTI PER SERVIZI;1.957,35;21/03/2022
2022;PROTECTA SRL;COSTI PER SERVIZI;3.500,00;21/03/2022
2022;BODINIZZO MARCO;GODIMENTO DI TERZI;4.925,48;21/03/2022
2022;SPAGNUOLO ECOLOGIA S.r.l.;GODIMENTO DI TERZI;103.299,34;21/03/2022
