Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;16.539,11;12/06/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;14.836,48;12/06/2023
2023;UnipolRental S.p.A.;COSTI PER SERVIZI;3.502,31;12/06/2023
2023;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;960;12/06/2023
2023;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;960;12/06/2023
2023;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;960;12/06/2023
2023;STC Managing Srl;COSTI PER SERVIZI;910;12/06/2023
2023;DAY RISTOSERVICE SPA;COSTO DEL PERSONALE;224.389,48;12/06/2023
2023;PLANET DIPLOMACY SRLS;COSTI PER SERVIZI;11.250,00;12/06/2023
2023;WEBIDOO SPA;COSTI PER SERVIZI;666,66;12/06/2023
2023;Eco Ambiente Italia Srl;COSTI PER SERVIZI;163.038,14;12/06/2023
2023;Associazione sportiva dilettantisti;COSTI PER SERVIZI;38.000,00;12/06/2023
2023;I.V.R.A.  S.r.l.;SVINCOLO RITENUTE A GARANZIA;17.889,41;12/06/2023
2023;PICCOLO AVV.GIUSEPPE;COSTI PER SERVIZI;306,36;12/06/2023
2023;ANTONIO RIZZI;FONDO RISCHI;1.500,00;12/06/2023
2023;ELBANO DE NUCCIO;COSTI PER SERVIZI;6.680,00;12/06/2023
2023;ANGELO MONGIO';COSTI PER SERVIZI;4.538,74;12/06/2023
2023;COSTANTINO ANELLI;COSTI PER SERVIZI;471,78;12/06/2023
2023;PATRIZIA SPAGNOLO;FONDO RISCHI;4.642,39;12/06/2023
2023;FULCHINI CARBURANTI S.N.C. DI;COSTI PER MATERIE PRIME;1.500,00;12/06/2023
2023;TOTALERG di Fiore Angelo;COSTI PER MATERIE PRIME;1.500,00;12/06/2023
2023;comune di orta nova;ONERI DIVERSI DI GESTIONE;407,52;13/06/2023
2023;CITTA' METROPOLITANA BARI;COSTI PER MATERIE PRIME;2.148,00;13/06/2023
2023;COMPLESSO STANDA;GODIMENTO DI TERZI;6.478,43;13/06/2023
2023;RESEARCH Consorzio Stabile Scarl;SVINCOLO RITENUTE A GARANZIA;875,45;13/06/2023
2023;PIDE SRL;IMMOBILIZZAZIONI IMMATERIALI;19.340,00;13/06/2023
2023;COSTRUZIONI BAROZZI SOCIETA' P;CREDITI VERSO CLIENTI;186.750,61;13/06/2023
2023;BOCCIA  PASTICCERIA SRL;COSTI PER SERVIZI;400;13/06/2023
2023;BOCCIA  PASTICCERIA SRL;COSTI PER SERVIZI;400;13/06/2023
2023;ENDRESS+HAUSER ITALIA S.P.A.;COSTI PER MATERIE PRIME;16.061,18;13/06/2023
2023;GI.PI.ELLE Puglia SRL;COSTI PER SERVIZI;1.784,94;13/06/2023
2023;CAPRARI SPA;COSTI PER MATERIE PRIME;2.889,70;13/06/2023
2023;INNOTEC SRL;COSTI PER MATERIE PRIME;120,42;13/06/2023
2023;SANVITO  S.r.l.;COSTI PER SERVIZI;18.489,99;13/06/2023
2023;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;30.782,65;13/06/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;6.893,00;13/06/2023
2023;HR Costruzioni Pubbliche Srl;COSTI PER SERVIZI;4.979,00;13/06/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;8.511,64;13/06/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;1.483,54;13/06/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;1.150,16;13/06/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;916,11;13/06/2023
2023;La Lucentezza S.r.l.;COSTI PER SERVIZI;65.775,28;13/06/2023
2023;Enrico Guaitoli Panini e Irene Espo;COSTI PER MATERIE PRIME;21.924,45;13/06/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.632,86;13/06/2023
2023;WATER TECH S.P.A.;IMMOBILIZZAZIONI MATERIALI;101.430,00;13/06/2023
2023;HR Costruzioni Pubbliche Srl;COSTI PER MATERIE PRIME;2.919,75;13/06/2023
2023;HR Costruzioni Pubbliche Srl;COSTI PER MATERIE PRIME;94.688,85;13/06/2023
2023;G2g snc di Pierpaolo Moretti &;COSTI PER MATERIE PRIME;4.404,44;13/06/2023
2023;TUNDO S.r.l.;COSTI PER SERVIZI;310.296,73;13/06/2023
2023;SALT S.r.l.;COSTI PER SERVIZI;3.652,37;13/06/2023
2023;SALT S.r.l.;COSTI PER SERVIZI;124.524,30;13/06/2023
2023;EDIL ALTA SRL;COSTI PER SERVIZI;72.289,30;13/06/2023
2023;EDIL ALTA SRL;COSTI PER MATERIE PRIME;490.779,08;13/06/2023
2023;C.I.S.A. S.p.A.;COSTI PER SERVIZI;79.498,10;13/06/2023
2023;EVOLUZIONE ECOLOGICA SNC;COSTI PER SERVIZI;51.177,07;13/06/2023
2023;THE EUROPEAN HOUSE - AMBROSETT;COSTI PER SERVIZI;20.500,00;13/06/2023
2023;4over4;COSTI PER SERVIZI;1.356,75;13/06/2023
2023;ENGEO SOC. COOP. ar.l.;COSTI PER MATERIE PRIME;32.431,12;14/06/2023
2023;CO.EDI.R. Societ� Cooperativa;COSTI PER MATERIE PRIME;172.306,66;14/06/2023
2023;SOCIETA� AGRICOLA MONTANARI S.R.L.;COSTI PER MATERIE PRIME;372.143,03;14/06/2023
2023;MOODY'S ITALIA S.r.l.;COSTI PER SERVIZI;39.500,00;14/06/2023
2023;CITTA' METROPOLITANA BARI;COSTI PER MATERIE PRIME;464;14/06/2023
2023;COMUNE DI TARANTO;ONERI DIVERSI DI GESTIONE;5.992,00;14/06/2023
2023;FULVIO FORNARO;COSTI PER SERVIZI;3.462,40;14/06/2023
2023;ZURICH INSURANCE PLC;ONERI DIVERSI DI GESTIONE;200;14/06/2023
2023;Il Gattopardo;COSTI PER SERVIZI;4.979,46;14/06/2023
2023;AUTOSERVICE SAS DI RANO & C;COSTI PER SERVIZI;315;14/06/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;252,5;14/06/2023
2023;SUD MECCANICA Signorile F. S.a.s.;COSTI PER SERVIZI;1.415,60;14/06/2023
2023;VALBASENTO SERVIZI S.r.l.;COSTI PER SERVIZI;700;14/06/2023
2023;LATERZA  PETROLI SRL;COSTI PER MATERIE PRIME;1.476,79;14/06/2023
2023;MAP S.r.l.;COSTI PER MATERIE PRIME;747;14/06/2023
2023;TECNO TRADE S.r.l.;COSTI PER MATERIE PRIME;1.375,00;14/06/2023
2023;TECNICA INDUSTRIALE SRL;COSTI PER MATERIE PRIME;1.046,78;14/06/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;18.994,40;15/06/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;118.647,93;15/06/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;23.344,63;15/06/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;5.201,29;15/06/2023
2023;FAVER SPA;COSTI PER SERVIZI;46.394,54;15/06/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;6.747,93;15/06/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;13.861,94;15/06/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;2.672,47;15/06/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;2.607,40;15/06/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;9.708,11;15/06/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;8.393,30;15/06/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;2.061,42;15/06/2023
2023;VIGILANZA SAN PAOLINO SRL;COSTI PER SERVIZI;4.541,37;15/06/2023
2023;Consorzio Bonif.Stornara e Tara;COSTI PER SERVIZI;19.230,00;15/06/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;163;15/06/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;358;15/06/2023
2023;AGI S.R.L.;COSTI PER SERVIZI;5.829,94;15/06/2023
2023;COLAZZO V.ZO SECONDO  & C. SNC;COSTI PER SERVIZI;13.795,67;15/06/2023
2023;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;113,5;15/06/2023
2023;ERREBIAN SpA;COSTI PER MATERIE PRIME;3.388,24;15/06/2023
2023;B.M. TECNOLOGIE INDUSTRIALI SN;COSTI PER MATERIE PRIME;27.244,00;15/06/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;226,67;15/06/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;8.060,00;15/06/2023
2023;SIM NT  S.r.l.;COSTI PER SERVIZI;10.000,00;15/06/2023
2023;LAVERMICOCCA G & D S.r.l.;COSTI PER SERVIZI;1.977,36;15/06/2023
2023;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;6.625,38;15/06/2023
2023;HERATECH S.r.l.;COSTI PER SERVIZI;2.610,00;15/06/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;12.864,00;15/06/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;14.911,52;15/06/2023
2023;SWITCH ON COMUNICAZIONE & MEDI;COSTI PER SERVIZI;856,8;15/06/2023
2023;NETNEWS SRL;COSTI PER SERVIZI;1.580,76;15/06/2023
2023;UnipolRental S.p.A.;GODIMENTO DI TERZI;100.206,13;15/06/2023
2023;UnipolRental S.p.A.;GODIMENTO DI TERZI;20.063,15;15/06/2023
2023;UnipolRental S.p.A.;GODIMENTO DI TERZI;1.024,75;15/06/2023
2023;Holding Service Srl;COSTI PER SERVIZI;1.331,60;15/06/2023
2023;Holding Service Srl;COSTI PER SERVIZI;794,9;15/06/2023
2023;STC Managing Srl;COSTI PER SERVIZI;1.390,00;15/06/2023
2023;MyNoiLab srl;COSTI PER SERVIZI;700;15/06/2023
2023;Cribis Credit Management S.r.l.;COSTI PER SERVIZI;18.226,09;15/06/2023
2023;Cribis Credit Management S.r.l.;COSTI PER SERVIZI;4.686,30;15/06/2023
2023;SMAC MULTISERVIZI SRL;COSTI PER SERVIZI;23.346,20;15/06/2023
2023;KADA  srl;COSTI PER SERVIZI;1.944,00;15/06/2023
2023;PREVENZIONE E SICUREZZA SRL;COSTI PER MATERIE PRIME;15.077,00;15/06/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;9.913,36;15/06/2023
2023;S.I.C.A.V. S.p.A.;COSTI PER MATERIE PRIME;71.280,00;15/06/2023
2023;E.T.A.CONS SRL;COSTI PER MATERIE PRIME;1.843,77;15/06/2023
2023;W-ENTERPRISE Srl;COSTI PER MATERIE PRIME;10.000,00;15/06/2023
2023;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;40.000,00;15/06/2023
2023;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;25.000,00;15/06/2023
2023;EKSO S.r.l.;COSTI PER MATERIE PRIME;23.696,33;15/06/2023
2023;EKSO S.r.l.;COSTI PER MATERIE PRIME;97.363,71;15/06/2023
2023;OverIT S.p.A.;COSTI PER MATERIE PRIME;26.550,00;15/06/2023
2023;Masellis S.u.r.l.;COSTI PER MATERIE PRIME;8.733,41;15/06/2023
2023;SCUTIERI Costruzioni S.r.l.;COSTI PER MATERIE PRIME;103.287,66;15/06/2023
2023;QUANTICA INGEGNERIA S.R.L.;COSTI PER MATERIE PRIME;403,32;15/06/2023
2023;W.E.E. WATER ENVIRONMENT ENERGY S.R;COSTI PER MATERIE PRIME;1.325,21;15/06/2023
2023;BOCCIA  PASTICCERIA SRL;COSTI PER SERVIZI;440;15/06/2023
2023;ENDRESS+HAUSER ITALIA S.P.A.;COSTI PER MATERIE PRIME;1.347,24;15/06/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;185,8;15/06/2023
2023;BRICOL.CENTER;COSTI PER MATERIE PRIME;1.500,00;15/06/2023
2023;TELMES S.R.L.;COSTI PER MATERIE PRIME;1.120,00;15/06/2023
2023;ELECTRA  SERVICE SRL;COSTI PER SERVIZI;453,4;15/06/2023
2023;SDL DI SABIA GIOVANNA;COSTI PER MATERIE PRIME;1.260,00;15/06/2023
2023;CASTIGLIA SRL;COSTI PER SERVIZI;910;15/06/2023
2023;ITAL SERVICE SRL;COSTI PER SERVIZI;562;15/06/2023
2023;STERNATIVO LOGISTICA S.r.l.;COSTI PER SERVIZI;441,06;15/06/2023
2023;DE BRICO CHIMICA;COSTI PER MATERIE PRIME;36;15/06/2023
2023;TERMICAEDILE NEXT SRL;COSTI PER MATERIE PRIME;180,07;15/06/2023
2023;STE ENERGY S.r.l.;COSTI PER SERVIZI;950;15/06/2023
2023;ENERTRONICA SANTERNO S.P.A.;COSTI PER MATERIE PRIME;1.436,23;15/06/2023
2023;Office Design 2P srls;COSTI PER MATERIE PRIME;440;15/06/2023
2023;GENTILE ROCCO;COSTI PER SERVIZI;470;15/06/2023
2023;LABANALYSIS ENVIRONMENTAL SCIENCE S;COSTI PER SERVIZI;1.200,00;15/06/2023
2023;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;5.337,16;15/06/2023
2023;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;386.141,46;15/06/2023
2023;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;901.168,64;15/06/2023
2023;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;1.010.425,53;15/06/2023
2023;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;400.171,04;15/06/2023
2023;CORIANO' TOMMASO;COSTI PER MATERIE PRIME;551,06;15/06/2023
2023;PU.MA. TRADING S.r.l.;COSTI PER MATERIE PRIME;931,52;15/06/2023
2023;BONSEGNA S.r.l.;COSTI PER MATERIE PRIME;598,12;15/06/2023
2023;NEON TOMA ILLUMINAZIONE SRL;COSTI PER MATERIE PRIME;956,83;15/06/2023
2023;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;334,32;15/06/2023
2023;TRADITION FINANCIAL SERVICES;ONERI DIVERSI DI GESTIONE;500;15/06/2023
2023;FRANICH CRISTINA;GODIMENTO DI TERZI;2.100,00;16/06/2023
2023;DUFERCO ENERGIA SPA;COSTI PER MATERIE PRIME;1.002,05;16/06/2023
2023;GALLONE COSIMO;COSTI PER MATERIE PRIME;374.358,51;16/06/2023
2023;ACCIONA AGUA  S.A.;COSTI PER MATERIE PRIME;657.823,21;16/06/2023
2023;COSTRUZIONI MAZZEO SRL;COSTI PER MATERIE PRIME;918.626,98;16/06/2023
2023;FALP COSTRUZIONI SRL;COSTI PER MATERIE PRIME;996.131,92;16/06/2023
2023;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;3.694,95;16/06/2023
2023;F.T.STUDIO Srl;COSTI PER MATERIE PRIME;17.581,84;16/06/2023
2023;GIOVANNI XXIII S.A R.L.;COSTI PER MATERIE PRIME;601.534,71;16/06/2023
2023;ROTECH  S.r.l.;COSTI PER MATERIE PRIME;6.344.859,39;16/06/2023
2023;EVOLUZIONE ECOLOGICA SNC;COSTI PER MATERIE PRIME;552.059,17;16/06/2023
2023;Autolavaggio Graziano Francesco;COSTI PER SERVIZI;70;16/06/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;369;19/06/2023
2023;CITTA' METROPOLITANA DI BARI;FONDO RISCHI;491,5;19/06/2023
2023;BITONTO VINCENZO;ONERI DIVERSI DI GESTIONE;400;19/06/2023
2023;COSTRUZIONI GENERALI FORTE S.R;IMMOBILIZZAZIONI IMMATERIALI;453.013,00;19/06/2023
2023;KSB ITALIA SPA;COSTI PER MATERIE PRIME;4.373,50;19/06/2023
2023;ENDRESS+HAUSER ITALIA S.P.A.;COSTI PER MATERIE PRIME;941;19/06/2023
2023;PERKIN ELMER ITALIA SPA;COSTI PER SERVIZI;12.628,35;19/06/2023
2023;SAPIO PROD.IDROGENO OSS. SRL;COSTI PER MATERIE PRIME;928,96;19/06/2023
2023;SAPIO PROD.IDROGENO OSS. SRL;COSTI PER MATERIE PRIME;314,08;19/06/2023
2023;ENTE PER LO SVILUPPO DELL' IRRIGAZI;COSTI PER SERVIZI;3.055,53;19/06/2023
2023;ENTE PER LO SVILUPPO DELL' IRRIGAZI;COSTI PER SERVIZI;69.936,11;19/06/2023
2023;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;11.846,21;19/06/2023
2023;ENEL ENERGIA SPA;COSTI PER MATERIE PRIME;13,74;19/06/2023
2023;SOCOTEC ITALIA S.r.l.;COSTI PER MATERIE PRIME;57.112,21;19/06/2023
2023;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;5.360,80;19/06/2023
2023;R.I.V. RUBINETT. ITAL. VELATTA SPA;COSTI PER MATERIE PRIME;52.497,00;19/06/2023
2023;PROTECTA SRL;COSTI PER SERVIZI;835,59;19/06/2023
2023;Grandolfo Veicoli Industriali S.r.l;COSTI PER SERVIZI;2.261,71;19/06/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;3.446,50;19/06/2023
2023;ONE4TEAM S.r.l.;COSTI PER SERVIZI;9.962,53;19/06/2023
2023;VIGILANZA IVSD S.r.l.;COSTI PER SERVIZI;10.285,80;19/06/2023
2023;VIGILANZA IVSD S.r.l.;COSTI PER SERVIZI;9.290,40;19/06/2023
2023;COSMOPOL BASILICATA S.R.L.;COSTI PER SERVIZI;4.347,44;19/06/2023
2023;CONTRORA Cooperativa Giornalistica;COSTI PER SERVIZI;727,32;19/06/2023
2023;APULIA TECHNOLOGY S.R.L.;CREDITI VERSO CLIENTI;67.838,58;19/06/2023
2023;Studio di ingegneria Giannotte Engi;COSTI PER MATERIE PRIME;7.481,76;19/06/2023
2023;ALDO DI LAURO;COSTI PER MATERIE PRIME;10.504,76;19/06/2023
2023;DI GIOIA LUIGI;ONERI DIVERSI DI GESTIONE;120,16;19/06/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;366,1;19/06/2023
2023;Comune di Brindisi;ONERI DIVERSI DI GESTIONE;3.759,00;19/06/2023
2023;OLIVA PAOLO;FONDO RISCHI;7.192,45;19/06/2023
2023;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;1.197,23;19/06/2023
2023;Malcolm Malcolm Lester Clark;COSTI PER SERVIZI;463,82;20/06/2023
2023;DANTE PAGLIARI;COSTI PER SERVIZI;3.431,57;20/06/2023
2023;GIULIA MASTRODONATO;COSTI PER SERVIZI;160,32;20/06/2023
2023;STUDIO LEGALE FELATO ROCCO;COSTI PER SERVIZI;418;20/06/2023
2023;PROCACCI MARIA;FONDO RISCHI;2.500,00;20/06/2023
2023;SIMEONE S.p.A;IMMOBILIZZAZIONI IMMATERIALI;527.105,36;20/06/2023
2023;STUDIO DI CONSULENZA ARCHEOLOGICA;COSTI PER MATERIE PRIME;2.391,93;20/06/2023
2023;STUDIO DI CONSULENZA ARCHEOLOGICA;COSTI PER MATERIE PRIME;3.027,79;20/06/2023
2023;RETE FERROVIARIA ITALIANA SPA;COSTI PER MATERIE PRIME;870;20/06/2023
2023;HTC Costruzioni e Servizi Srl;COSTI PER SERVIZI;5.783,46;20/06/2023
2023;FRANCO SRL;COSTI PER MATERIE PRIME;2.311.230,99;20/06/2023
2023;LEGISLAZIONE TECNICA SRL;ONERI DIVERSI DI GESTIONE;43;20/06/2023
2023;ECHOSID  S.r.l.;COSTI PER MATERIE PRIME;963,84;20/06/2023
2023;COMFORT E.CO. SRL;COSTI PER MATERIE PRIME;34.017,57;21/06/2023
2023;GENTILE LEONARDO SRL;COSTI PER MATERIE PRIME;59.863,21;21/06/2023
2023;R.D.R. SPA;COSTI PER MATERIE PRIME;34.208,96;21/06/2023
2023;BUREAU VERITAS ITALIA SpA;COSTI PER MATERIE PRIME;5.690,43;21/06/2023
2023;E.T.A.CONS SRL;COSTI PER MATERIE PRIME;3.093,23;21/06/2023
2023;EREDI DI TEDESCO GIOVANNI S.A.S.;COSTI PER MATERIE PRIME;8.884,51;21/06/2023
2023;ALBERGO APPALTI SRL;COSTI PER MATERIE PRIME;329.455,41;21/06/2023
2023;SALT S.r.l.;COSTI PER MATERIE PRIME;4.622,42;21/06/2023
2023;VIA INGEGNERIA  S.r.l.;COSTI PER MATERIE PRIME;5.862,68;21/06/2023
2023;SCUTIERI Costruzioni S.r.l.;COSTI PER MATERIE PRIME;6.849,28;21/06/2023
2023;IQT Consulting SpA;COSTI PER MATERIE PRIME;1.744,72;21/06/2023
2023;QUANTICA INGEGNERIA S.R.L.;COSTI PER MATERIE PRIME;676,64;21/06/2023
2023;W.E.E. WATER ENVIRONMENT ENERGY S.R;COSTI PER MATERIE PRIME;2.223,26;21/06/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;387,25;21/06/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;200;21/06/2023
2023;NOVA SIRIA S.R.L.;COSTI PER MATERIE PRIME;18.416,34;21/06/2023
2023;INNOTEC SRL;COSTI PER MATERIE PRIME;893,97;21/06/2023
2023;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;127,02;21/06/2023
2023;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;5.180,31;21/06/2023
2023;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;700;21/06/2023
2023;ALBERGO APPALTI SRL;COSTI PER MATERIE PRIME;23.287,14;21/06/2023
2023;SIR  S.p.A.;GODIMENTO DI TERZI;58.651,91;21/06/2023
2023;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;307,1;21/06/2023
2023;CONSORZIO GLOBAL TRANSPORT;COSTI PER SERVIZI;38.952,17;21/06/2023
2023;AUTOTRASPORTI GEMELLI MASI DI MASI;COSTI PER SERVIZI;849,95;21/06/2023
2023;SALESFORCE.COM ITALY S.R.L.;COSTI PER MATERIE PRIME;9.020,00;21/06/2023
2023;GUGLIELMO COSTRUZIONI SRL;COSTI PER MATERIE PRIME;88.357,97;21/06/2023
2023;C.E.L. ELETTROMECCANICA SAS DI ALES;COSTI PER MATERIE PRIME;174.967,76;21/06/2023
2023;TUNDO S.r.l.;COSTI PER MATERIE PRIME;44.552,28;21/06/2023
2023;Venere Jamila;DEBITI VERSO FORNITORI;7.500,00;21/06/2023
2023;Timperio Nicola;DEBITI VERSO FORNITORI;8.000,00;21/06/2023
2023;Testa Emanuele;DEBITI VERSO FORNITORI;7.000,00;21/06/2023
2023;Sozzo Adriana;DEBITI VERSO FORNITORI;1.100,00;21/06/2023
2023;Simone Grazia;DEBITI VERSO FORNITORI;1.100,00;21/06/2023
2023;Scozio Cosimo;DEBITI VERSO FORNITORI;1.200,00;21/06/2023
2023;Prima Cesaria;DEBITI VERSO FORNITORI;700;21/06/2023
2023;Piccinno Anna Maria;DEBITI VERSO FORNITORI;1.500,00;21/06/2023
2023;Palma Maria Rita;DEBITI VERSO FORNITORI;2.300,00;21/06/2023
2023;Palazzo Antonella;DEBITI VERSO FORNITORI;1.500,00;21/06/2023
2023;Pagano Gaetana;DEBITI VERSO FORNITORI;2.000,00;21/06/2023
2023;Orlando Ettore;DEBITI VERSO FORNITORI;8.200,00;21/06/2023
2023;Martimucci Giuseppe;DEBITI VERSO FORNITORI;3.800,00;21/06/2023
2023;Maglio Cecchina;DEBITI VERSO FORNITORI;1.200,00;21/06/2023
2023;Maggio Francesco;DEBITI VERSO FORNITORI;4.300,00;21/06/2023
2023;Luciana Boutique S.r.l.;DEBITI VERSO FORNITORI;2.000,00;21/06/2023
2023;Lotti Salvatore;DEBITI VERSO FORNITORI;400;21/06/2023
2023;Intini Claudio;DEBITI VERSO FORNITORI;1.800,00;21/06/2023
2023;Greco Alberto;DEBITI VERSO FORNITORI;500;21/06/2023
2023;Giannotta Giorgio;DEBITI VERSO FORNITORI;9.500,00;21/06/2023
2023;Frati Minori Cappuccini;DEBITI VERSO FORNITORI;6.000,00;21/06/2023
2023;Fattizzi Leonardo;DEBITI VERSO FORNITORI;5.000,00;21/06/2023
2023;Di Vittorio Florenza;DEBITI VERSO FORNITORI;275;21/06/2023
2023;De Noia Giuseppina;DEBITI VERSO FORNITORI;3.500,00;21/06/2023
2023;D' Onofrio Agata;DEBITI VERSO FORNITORI;4.000,00;21/06/2023
2023;D' Alo' Michela;DEBITI VERSO FORNITORI;2.000,00;21/06/2023
2023;Cotugno Pietro;DEBITI VERSO FORNITORI;1.300,00;21/06/2023
2023;Cond. Via La Pira 15;DEBITI VERSO FORNITORI;2.800,00;21/06/2023
2023;Cond. Via Bottalico 8;DEBITI VERSO FORNITORI;3.500,00;21/06/2023
2023;Conass S.a.s.;DEBITI VERSO FORNITORI;1.800,00;21/06/2023
2023;Castellano Rosa;DEBITI VERSO FORNITORI;7.000,00;21/06/2023
2023;Castellano Antonino;DEBITI VERSO FORNITORI;3.300,00;21/06/2023
2023;Carrillo Giuseppe Gerardo;DEBITI VERSO FORNITORI;5.750,00;21/06/2023
2023;Angiulli Luigia;DEBITI VERSO FORNITORI;800;21/06/2023
2023;Altieri Domenico;DEBITI VERSO FORNITORI;3.000,00;21/06/2023
2023;DUFERCO ENERGIA SPA;COSTI PER MATERIE PRIME;2.096,78;21/06/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;270,58;22/06/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;287,65;22/06/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;536,56;22/06/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;2.348,25;22/06/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;424,55;22/06/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;200;22/06/2023
2023;FRANCO SRL;IMMOBILIZZAZIONI IMMATERIALI;184.382,61;22/06/2023
2023;INNOTEC SRL;COSTI PER MATERIE PRIME;1.383,40;22/06/2023
2023;CHEMIE S.r.l.;COSTI PER SERVIZI;590;22/06/2023
2023;SAVERIO COLONNA SRL;COSTI PER MATERIE PRIME;500;22/06/2023
2023;GARRAMONE S.A.S. DI ANNA GARRAMONE;COSTI PER SERVIZI;1.400,00;22/06/2023
2023;Avantech Group;COSTI PER MATERIE PRIME;530;22/06/2023
2023;Grandolfo Veicoli Industriali S.r.l;COSTI PER SERVIZI;1.331,56;22/06/2023
2023;TOTARO FRANCESCO Pneumatici S.r.l.;COSTI PER SERVIZI;72;22/06/2023
2023;DEDICATO di Bartoli & Carella Snc;COSTI PER SERVIZI;63,9;22/06/2023
2023;AG. Di Virgilio di N. di Virgilio;COSTI PER SERVIZI;172,52;22/06/2023
2023;EGOMANIA Snc;COSTI PER MATERIE PRIME;935;22/06/2023
2023;GRIN SOCIETA' A RESPONSABILITA;COSTI PER SERVIZI;1.460,00;22/06/2023
2023;SWITCH ON COMUNICAZIONE & MEDI;COSTI PER SERVIZI;400;22/06/2023
2023;Scardicchio Food SRLS;COSTI PER SERVIZI;272,73;22/06/2023
2023;PAOLO SCOPPIO E FIGLIO AUTOLINEE SR;COSTI PER SERVIZI;800;22/06/2023
2023;FERRAMENTA DI TURI SRL;COSTI PER MATERIE PRIME;1.450,00;22/06/2023
2023;CAPRARI SPA;COSTI PER MATERIE PRIME;9.888,30;22/06/2023
