Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2020;PETRACCA MARIA;GODIMENTO DI TERZI;9.150,70;11/06/2020
2020;CLASS PUBBLICITA' SPA;COSTI PER SERVIZI;775;11/06/2020
2020;INNOTEC SRL;COSTI PER MATERIE PRIME;1.951,20;11/06/2020
2020;FAVER SPA;COSTI PER SERVIZI;20.328,10;11/06/2020
2020;FAVER SPA;COSTI PER SERVIZI;15.894,55;11/06/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;11.092,16;11/06/2020
2020;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;2.999,20;11/06/2020
2020;ELCOS SRL;COSTI PER SERVIZI;979,41;11/06/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;94.514,54;11/06/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;21.338,60;11/06/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;15.098,80;11/06/2020
2020;SAP ITALIA SPA;COSTI PER SERVIZI;32.279,10;11/06/2020
2020;GENTILE GIANNI;COSTI PER SERVIZI;94.346,95;11/06/2020
2020;LUTECH SPA;COSTI PER SERVIZI;4.277,77;11/06/2020
2020;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;3.201,22;11/06/2020
2020;ARTEC SRL;COSTI PER MATERIE PRIME;24.000,00;11/06/2020
2020;EMMEGI ECOLOGIA Srl;COSTI PER SERVIZI;198.714,60;11/06/2020
2020;DI VIRGILIO LUIGI S.R.L.;COSTI PER SERVIZI;63.279,47;11/06/2020
2020;GARAGE VIRGILIO;GODIMENTO DI TERZI;3.122,00;11/06/2020
2020;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;1.200,00;11/06/2020
2020;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;1.200,00;11/06/2020
2020;ATEF Srl;ONERI DIVERSI DI GESTIONE;50,74;11/06/2020
2020;DE CRISTOFARO SRL;COSTI PER SERVIZI;5.547,60;11/06/2020
2020;CIACCIA FLAVIO;COSTI PER SERVIZI;23.799,60;11/06/2020
2020;VENICECOM  Srl;COSTI PER SERVIZI;36.025,00;11/06/2020
2020;GAETANO DELL'ANNA  S.r.l.;COSTI PER SERVIZI;2.884,36;11/06/2020
2020;Idrovelox di Petrelli F & f Srl;COSTI PER SERVIZI;13.618,15;11/06/2020
2020;SIR  S.p.A.;COSTI PER SERVIZI;9.127,95;11/06/2020
2020;SIR  S.p.A.;COSTI PER SERVIZI;9.225,87;11/06/2020
2020;C.I.D.E.E. ELETTRA di Damato F.sco;COSTI PER SERVIZI;2.936,05;11/06/2020
2020;CO.N.I.S.MA.;COSTI PER SERVIZI;11.240,00;11/06/2020
2020;INFO S.r.l.;COSTI PER SERVIZI;2.500,00;11/06/2020
2020;ISSITALIA A. Barbato S.r.l.;COSTI PER SERVIZI;1.532,25;11/06/2020
2020;MEETING PLANNER Srl;COSTI PER SERVIZI;4.800,00;11/06/2020
2020;DE NORA Water Technologies Italy Sr;COSTI PER SERVIZI;3.605,84;11/06/2020
2020;CARGOPLANET SRL;GODIMENTO DI TERZI;2.900,00;11/06/2020
2020;SOLOGAS;COSTI PER SERVIZI;10.367,66;11/06/2020
2020;T.A.I. SOFTWARE SOLUTION S.r.l;COSTI PER SERVIZI;7.241,25;11/06/2020
2020;T.A.I. SOFTWARE SOLUTION S.r.l;COSTI PER SERVIZI;4.928,50;11/06/2020
2020;AMAPOLA srl;COSTI PER SERVIZI;14.700,00;11/06/2020
2020;TIMBRIFICIO DE RUVO DI BELTEMPO G.;COSTI PER SERVIZI;20;11/06/2020
2020;SUD MECCANICA Signorile F. S.a.s.;COSTI PER SERVIZI;528,26;11/06/2020
2020;SUD MECCANICA Signorile F. S.a.s.;COSTI PER MATERIE PRIME;2.990,00;11/06/2020
2020;SOCIETA' COOP. MACCHIA;COSTI PER SERVIZI;960;11/06/2020
2020;CHEMIE S.r.l.;COSTI PER SERVIZI;1.367,00;11/06/2020
2020;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;601,31;11/06/2020
2020;DANELLA S.r.l.;COSTI PER MATERIE PRIME;2.763,37;11/06/2020
2020;HACH LANGE Srl;COSTI PER SERVIZI;330,4;11/06/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;1.840,15;11/06/2020
2020;ITA SRL;COSTI PER SERVIZI;800;11/06/2020
2020;ELECTRA  SERVICE SRL;COSTI PER MATERIE PRIME;1.346,60;11/06/2020
2020;PRO.M.EDIL  S.R.L.;COSTI PER MATERIE PRIME;500;11/06/2020
2020;AMBIENTALE SRL;ONERI DIVERSI DI GESTIONE;350;11/06/2020
2020;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;1.276,50;11/06/2020
2020;ATIM S.r.l.;COSTI PER MATERIE PRIME;2.852,64;11/06/2020
2020;ONE4TEAM S.r.l.;COSTI PER MATERIE PRIME;1.450,00;11/06/2020
2020;CRONOTIME S.r.l.;COSTI PER MATERIE PRIME;1.397,00;11/06/2020
2020;LAB ANALYSIS S.r.l.;ONERI DIVERSI DI GESTIONE;55;11/06/2020
2020;ISFORM & Consulting S.r.l.;COSTI PER SERVIZI;180;11/06/2020
2020;RICCA IT S.r.l.;COSTI PER SERVIZI;244;11/06/2020
2020;TERMICAEDILE NEXT SRL;COSTI PER MATERIE PRIME;642,22;11/06/2020
2020;Sparta scarl;COSTI PER SERVIZI;400;11/06/2020
2020;ELETTRO ENGINEERING di Bafunno;COSTI PER SERVIZI;1.459,61;11/06/2020
2020;ABACO - SOCIETA' A RESPONSABIL;ONERI DIVERSI DI GESTIONE;550;11/06/2020
2020;DI VIRGILIO MICHELE;COSTI PER SERVIZI;2.993,00;11/06/2020
2020;Bentley Systems Italia S.r.l.;COSTI PER MATERIE PRIME;1.400,00;11/06/2020
2020;FIRE FEDERAZIONE ITALIANA PER;COSTI PER SERVIZI;295,08;11/06/2020
2020;Condominio C.F. 93311770726;COSTI PER SERVIZI;3.200,00;11/06/2020
2020;Ricchiuto Carlo;FONDO RISCHI;500;11/06/2020
2020;Brizzi Altomare;COSTI PER SERVIZI;1.200,00;11/06/2020
2020;La Tegola Vito;COSTI PER SERVIZI;500;11/06/2020
2020;Castrovilli Francesco;COSTI PER SERVIZI;2.000,00;11/06/2020
2020;Vallarelli Tiziana;COSTI PER SERVIZI;1.500,00;11/06/2020
2020;Cici Domenico;FONDO RISCHI;4.200,00;11/06/2020
2020;Crawford & Company Italia S.r.;DEBITI VERSO FORNITORI;19.300,00;11/06/2020
2020;ROMANO ALBERTO;COSTI PER MATERIE PRIME;495,37;11/06/2020
2020;LAGGADA GIUSEPPE;FONDO RISCHI;500;11/06/2020
2020;LUCATI FRANCESCO;FONDO RISCHI;345,98;11/06/2020
2020;CARBONE ROMANA;FONDO RISCHI;1.566,77;11/06/2020
2020;T&O SERVICES di Diaferio Tommaso &C;COSTI PER MATERIE PRIME;12.851,06;11/06/2020
2020;VESTA CARBURANTI S.r.l.;COSTI PER MATERIE PRIME;245,9;11/06/2020
2020;BRICOFERRAMENTA di M. Rinaldi;COSTI PER MATERIE PRIME;1.500,00;11/06/2020
2020;R&D  S.r.l.;COSTI PER MATERIE PRIME;198;11/06/2020
2020;LA SALENTO Copiatori di Inguscio C.;COSTI PER MATERIE PRIME;490,5;11/06/2020
2020;CRISTINI AVV.ROSARIO;FONDO RISCHI;6.637,25;12/06/2020
2020;ACQUAVIVA NICOLA AVV;COSTI PER SERVIZI;10.304,74;12/06/2020
2020;VERNILE AVV.DOMENCO;COSTI PER SERVIZI;500;12/06/2020
2020;PAPA AVV.FRANCESCO;FONDO RISCHI;5.000,00;12/06/2020
2020;CONTE AVV.SERGIO;FONDO RISCHI;1.167,58;12/06/2020
2020;ANTONICELLI SNC;COSTI PER MATERIE PRIME;12.802,33;12/06/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;1.527,81;12/06/2020
2020;HACH LANGE Srl;COSTI PER MATERIE PRIME;1.683,10;12/06/2020
2020;BIOTEC SRL;COSTI PER SERVIZI;2.469,00;12/06/2020
2020;DUESSE SERVICE S.R.L.;COSTI PER MATERIE PRIME;3.365,10;12/06/2020
2020;IMPIANTISTICA MANGINI BATTISTA;COSTI PER MATERIE PRIME;4.080,00;12/06/2020
2020;Eldi S.r.l.;COSTI PER MATERIE PRIME;5.103,98;12/06/2020
2020;PIERALISI MAIP S.p.A.;COSTI PER SERVIZI;4.627,21;12/06/2020
2020;Clemente Servizi S.r.l.;COSTI PER SERVIZI;10.320,00;12/06/2020
2020;LA SALENTO Copiatori di Inguscio C.;COSTI PER MATERIE PRIME;396,55;12/06/2020
2020;Coop. Soc. IMPACT a.r.l.;COSTI PER MATERIE PRIME;5.386,20;15/06/2020
2020;GEOATLAS S.R.L.;COSTI PER MATERIE PRIME;69.534,26;15/06/2020
2020;Coop. Soc. IMPACT a.r.l.;COSTI PER MATERIE PRIME;6.910,20;15/06/2020
2020;EDISON ENERGIA SPA;COSTI PER MATERIE PRIME;9.791,09;15/06/2020
2020;EDISON ENERGIA SPA;COSTI PER MATERIE PRIME;1.569,19;15/06/2020
2020;REGIONE CAMPANIA SERV.TESORERIA NA;GODIMENTO DI TERZI;4.735,93;15/06/2020
2020;ELSAC ENGINEERING SRL;SVINCOLO RITENUTE A GARANZIA ;2.081,71;15/06/2020
2020;Studio Discetti Serv. Int. di Ingeg;COSTI PER MATERIE PRIME;10.923,62;15/06/2020
2020;TIM S.p.A.;COSTI PER SERVIZI;37.442,76;15/06/2020
2020;ELCOS SRL;COSTI PER MATERIE PRIME;2.292,00;15/06/2020
2020;NEON TOMA ILLUMINAZIONE SRL;COSTI PER MATERIE PRIME;1.205,19;15/06/2020
2020;ROBUSCHI & C. SPA;COSTI PER MATERIE PRIME;428,3;15/06/2020
2020;S.N.I.M. di Ficano Andrea;COSTI PER SERVIZI;270;15/06/2020
2020;DE GIOVANNI RITA CARTOLIBRERIA;COSTI PER MATERIE PRIME;440;15/06/2020
2020;SCARPELLINI CAMILLI AVV. ANDREA;COSTI PER SERVIZI;721,44;16/06/2020
2020;MASTROLIA DOMENICO;FONDO RISCHI;5.531,04;16/06/2020
2020;DEVITI LORELLA;FONDO RISCHI;871,83;16/06/2020
2020;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;556,5;16/06/2020
2020;NEON TOMA ILLUMINAZIONE SRL;COSTI PER MATERIE PRIME;330;16/06/2020
2020;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;461.480,24;17/06/2020
2020;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;1.050.589,00;17/06/2020
2020;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;301.315,77;17/06/2020
2020;CSEA CASSA SERV.ENERGETICI AMBIENT.;ALTRI DEBITI;372.900,74;17/06/2020
2020;SMACOS S.r.l.;IMMOBILIZZAZIONI IMMATERIALI;35.662,64;17/06/2020
2020;COND. VIA CAVOUR 55/63;GODIMENTO DI TERZI;366;17/06/2020
2020;COND. VIA CAVOUR 55/63;COSTI PER MATERIE PRIME;4.802,00;17/06/2020
2020;WIND TRE SPA con socio unico;COSTI PER SERVIZI;60,23;17/06/2020
2020;CENTORAME ANNA MARIA;FONDO RISCHI;8.507,55;17/06/2020
2020;Zicari Felice;FONDO RISCHI;2.000,00;17/06/2020
2020;Mirto Ciro;FONDO RISCHI;3.500,00;17/06/2020
2020;Matarrelli Caterina;FONDO RISCHI;11.000,00;17/06/2020
2020;Amoroso Michele Emanuele;FONDO RISCHI;500;17/06/2020
2020;Denuccio Cosimo - Panaro Maria;FONDO RISCHI;1.300,00;17/06/2020
2020;Le Grottaglie Giovanni;FONDO RISCHI;700;17/06/2020
2020;CLASS PUBBLICITA' SPA;COSTI PER SERVIZI;1.575,00;18/06/2020
2020;SOL SPA;COSTI PER MATERIE PRIME;118,3;18/06/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;3.445,00;18/06/2020
2020;PERKIN ELMER ITALIA SPA;COSTI PER MATERIE PRIME;1.850,00;18/06/2020
2020;PERKIN ELMER ITALIA SPA;COSTI PER MATERIE PRIME;650;18/06/2020
2020;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;238,99;18/06/2020
2020;BRICOFERRAMENTA di M. Rinaldi;COSTI PER MATERIE PRIME;860,52;18/06/2020
2020;BELLIN SPA;COSTI PER MATERIE PRIME;5.202,00;18/06/2020
2020;EUROVIX S.p.a.;COSTI PER MATERIE PRIME;14.485,22;18/06/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;4.347,00;18/06/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;22.082,25;18/06/2020
2020;CO.GE.ME. SRL;COSTI PER MATERIE PRIME;35.448,65;18/06/2020
2020;BIOTEC SRL;GODIMENTO DI TERZI;20.500,00;18/06/2020
2020;ELSAC ENGINEERING SRL;COSTI PER SERVIZI;11.340,00;18/06/2020
2020;METROHM ITALIANA srl;COSTI PER SERVIZI;19.911,00;18/06/2020
2020;DI VIRGILIO LUIGI S.R.L.;COSTI PER MATERIE PRIME;17.513,83;18/06/2020
2020;DI VIRGILIO LUIGI S.R.L.;COSTI PER MATERIE PRIME;9.921,71;18/06/2020
2020;GAS MARKETING S.r.l.;COSTI PER SERVIZI;19.203,82;18/06/2020
2020;GAS MARKETING S.r.l.;COSTI PER SERVIZI;29.541,21;18/06/2020
2020;GAS MARKETING S.r.l.;COSTI PER SERVIZI;13.114,58;18/06/2020
2020;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;1.200,00;18/06/2020
2020;CASTIGLIA SRL;COSTI PER SERVIZI;273.398,07;18/06/2020
2020;CASTIGLIA SRL;COSTI PER SERVIZI;181.948,30;18/06/2020
2020;VWR INTERNATIONAL PBI Srl;COSTI PER MATERIE PRIME;916,8;18/06/2020
2020;Spurgo Canal Jet Snc;GODIMENTO DI TERZI;19.800,00;18/06/2020
2020;SOCIETA' DEL GRES S.p.A.;COSTI PER MATERIE PRIME;8.450,00;18/06/2020
2020;LIOFILCHEM S.r.l.;COSTI PER MATERIE PRIME;1.180,68;18/06/2020
2020;CATRA S.r.l.;COSTI PER MATERIE PRIME;2.550,00;18/06/2020
2020;Idrovelox di Petrelli F & f Srl;COSTI PER SERVIZI;16.278,30;18/06/2020
2020;SIR  S.p.A.;COSTI PER SERVIZI;40.581,10;18/06/2020
2020;SIR  S.p.A.;COSTI PER SERVIZI;10.971,27;18/06/2020
2020;SIR  S.p.A.;COSTI PER SERVIZI;9.074,85;18/06/2020
2020;ITALIANA PETROLI S.p.A.;COSTI PER MATERIE PRIME;86.601,34;18/06/2020
2020;S.E.A.  S.r.l.;COSTI PER SERVIZI;36.680,60;18/06/2020
2020;LEXMEDIA S.r.l.;COSTI PER SERVIZI;3.037,00;18/06/2020
2020;LEXMEDIA S.r.l.;COSTI PER SERVIZI;1.620,00;18/06/2020
2020;TALENTIA Software Italia S.r.l.;COSTI PER SERVIZI;19.056,80;18/06/2020
2020;DRIVEvolve Srl;COSTI PER SERVIZI;2.275,00;18/06/2020
2020;SODEXO MOTIVATION SOLUTIONS ITALIA;COSTO DEL PERSONALE;23.194,08;18/06/2020
2020;R1 S.P.A.;COSTI PER SERVIZI;5.871,60;18/06/2020
2020;Car Server spa;GODIMENTO DI TERZI;103.789,88;18/06/2020
2020;IL CAMMINO Societ� Cooperativa;COSTI PER SERVIZI;3.507,83;18/06/2020
2020;CITTA' METROPOLITANA DI BARI SERV.;ONERI DIVERSI DI GESTIONE;3.411,05;18/06/2020
2020;AQUARO ANNAMARIA;FONDO RISCHI;3.420,94;18/06/2020
2020;DE PADOVA ANTONIO;FONDO RISCHI;5.619,61;18/06/2020
2020;Crawford & Company Italia S.r.;DEBITI VERSO FORNITORI;12.800,00;18/06/2020
2020;COMFORT E.CO. SRL;COSTI PER MATERIE PRIME;27.046,57;18/06/2020
2020;GENTILE LEONARDO SRL;COSTI PER MATERIE PRIME;33.702,91;18/06/2020
2020;GENTILE LEONARDO SRL;COSTI PER MATERIE PRIME;85.271,48;18/06/2020
2020;GENTILE GIANNI;COSTI PER MATERIE PRIME;3.233,52;18/06/2020
2020;NETZSCH Pompe & Sistemi Italia Srl;COSTI PER MATERIE PRIME;3.200,40;18/06/2020
2020;E.T.A.CONS SRL;COSTI PER MATERIE PRIME;5.934,09;18/06/2020
2020;APOGEO S.r.l.;COSTI PER MATERIE PRIME;10.510,02;18/06/2020
2020;STUDIO ROMANAZZI -BOSCIA E ASS. Srl;COSTI PER MATERIE PRIME;2.728,70;18/06/2020
2020;TEK.METAL S.r.l.;COSTI PER MATERIE PRIME;34.231,47;18/06/2020
2020;TEK.METAL S.r.l.;COSTI PER MATERIE PRIME;35.765,87;18/06/2020
2020;ARMANDO MUCCIO S.r.l.;COSTI PER MATERIE PRIME;31.392,78;18/06/2020
2020;GEOPOLIS S.r.l.;COSTI PER MATERIE PRIME;29.287,46;18/06/2020
2020;GAETANO DELL'ANNA  S.r.l.;COSTI PER MATERIE PRIME;2.198,53;18/06/2020
2020;TSE IMPIANTI S.r.l.;COSTI PER MATERIE PRIME;2.236,74;18/06/2020
2020;FINCONS S.p.A.;COSTI PER MATERIE PRIME;572;18/06/2020
2020;TALENTIA Software Italia S.r.l.;COSTI PER MATERIE PRIME;58.349,00;18/06/2020
2020;OMA SERVICE SRL;COSTI PER MATERIE PRIME;17.704,50;18/06/2020
2020;Proel Engineering srl;COSTI PER MATERIE PRIME;3.381,00;18/06/2020
2020;SILLETTI ANGELA;FONDO RISCHI;1.797,00;18/06/2020
2020;CO.N.I.S.MA.;COSTI PER MATERIE PRIME;36.458,00;18/06/2020
2020;SC ELETTROCENTER S.n.c.;COSTI PER MATERIE PRIME;335,04;18/06/2020
2020;LAVAGGIO MAX S.r.l.;COSTI PER SERVIZI;1.133,18;18/06/2020
2020;Michele Caroli S.r.l.;COSTI PER MATERIE PRIME;115,4;18/06/2020
2020;BRICOFERRAMENTA di M. Rinaldi;COSTI PER MATERIE PRIME;123,3;18/06/2020
2020;HR Costruzioni Pubbliche Srl;COSTI PER SERVIZI;1.350,00;18/06/2020
2020;N.T.U. di Basanisi Giovanni Luca;COSTI PER MATERIE PRIME;1.256,35;18/06/2020
2020;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER SERVIZI;2.267,57;18/06/2020
2020;AURATI FABIO;COSTI PER SERVIZI;1.302,81;19/06/2020
2020;LONOCE ANDREA;COSTI PER SERVIZI;433,93;19/06/2020
2020;DERAMO FRANCESCO;COSTI PER SERVIZI;9.733,10;19/06/2020
2020;RIZMAN JAKUB;COSTO DEL PERSONALE;41,6;19/06/2020
2020;FICARELLA AVV.MARIA;FONDO RISCHI;1.408,63;19/06/2020
2020;MACRI' AVV.DOMENICO;FONDO RISCHI;1.932,79;19/06/2020
2020;PETRAROLI AVV.ANTONIO;COSTI PER SERVIZI;3.331,80;19/06/2020
2020;D'ALUISO SALVATORE;FONDO RISCHI;7.214,40;19/06/2020
2020;CONSORZIO AUTON. G. CAMPESTRI DI B;COSTI PER SERVIZI;2.652,00;19/06/2020
2020;ANAS  ENTE NAZ. PER LE STRADE;ONERI DIVERSI DI GESTIONE;269,84;19/06/2020
2020;PROTECTA SRL;COSTI PER SERVIZI;12.225,00;19/06/2020
2020;ISTIT. VIGILANZA METRONOTTE Srl;COSTI PER SERVIZI;1.024,20;19/06/2020
2020;SANVITO  S.r.l.;COSTI PER SERVIZI;9.765,50;19/06/2020
2020;CIRCOLO AZIENDALE  ACQ. PUGLIESE;COSTO DEL PERSONALE;50.000,00;22/06/2020
2020;EDISON ENERGIA SPA;COSTI PER SERVIZI;5.145,24;22/06/2020
2020;ITL Italconsult Costruzioni Srl;SVINCOLO RITENUTE A GARANZIA ;119,12;22/06/2020
2020;C.C.C. SPA;FONDO RISCHI;700.000,00;22/06/2020
2020;TENNA LEONARDO;FONDO RISCHI;1.644,11;22/06/2020
2020;SPALLUTO FABIOLA;FONDO RISCHI;1.261,12;22/06/2020
2020;Ricciardi Gaetano;FONDO RISCHI;18.150,00;22/06/2020
2020;ACMEI SUD SpA;COSTI PER MATERIE PRIME;6.965,69;22/06/2020
2020;SUD MECCANICA Signorile F. S.a.s.;COSTI PER MATERIE PRIME;5.295,33;22/06/2020
2020;PEDONE S.r.l.;COSTI PER MATERIE PRIME;3.273,02;22/06/2020
2020;Michele Caroli S.r.l.;COSTI PER MATERIE PRIME;4.120,00;22/06/2020
2020;GENTILE GIANNI;COSTI PER MATERIE PRIME;5.079,83;22/06/2020
2020;METRONOTTE SRL RUVO DI PUGLIA;COSTI PER SERVIZI;2.095,20;22/06/2020
2020;CENTRO CUSCINETTI FOGGIA S.n.c.;COSTI PER MATERIE PRIME;583,67;22/06/2020
2020;ELECTRONIC MARKET GROUP S.r.l.;COSTI PER MATERIE PRIME;1.344,41;22/06/2020
2020;R&D  S.r.l.;COSTI PER MATERIE PRIME;36;22/06/2020
2020;BRICOFERRAMENTA di M. Rinaldi;COSTI PER MATERIE PRIME;947,97;22/06/2020
2020;Panarese Lubrificanti S.r.l.;COSTI PER MATERIE PRIME;459,24;22/06/2020
2020;S.N.I.M. di Ficano Andrea;COSTI PER SERVIZI;1.040,00;22/06/2020
2020;AUTOFFICINA di Centonze Luca;COSTI PER SERVIZI;460;22/06/2020
2020;Sulzer Pumps Wastewater Italy Srl;COSTI PER MATERIE PRIME;610;22/06/2020
2020;PU.MA. TRADING S.r.l.;COSTI PER MATERIE PRIME;447;22/06/2020
2020;APOLLONIO ADRIANO DISTR. BIBITE;COSTI PER SERVIZI;422,13;22/06/2020
2020;LUBRIFICANTI SRL;COSTI PER MATERIE PRIME;2.829,66;22/06/2020
2020;CATANEO ING.BARTOLOMEO;COSTI PER SERVIZI;1.608,20;23/06/2020
2020;PETRAGALLO AVV.ADRIANA;FONDO RISCHI;727,8;23/06/2020
2020;MARGIOTTA AVV.GABRIELE;FONDO RISCHI;1.718,52;23/06/2020
2020;NATURA S.r.l;COSTI PER MATERIE PRIME;6.373,08;23/06/2020
2020;GENTILE GIANNI;COSTI PER MATERIE PRIME;3.400,00;23/06/2020
2020;S.I.C.A.V. S.p.A.;COSTI PER MATERIE PRIME;602.547,00;23/06/2020
2020;SPEDICATO IMPIANTI SRL;COSTI PER MATERIE PRIME;22.870,75;23/06/2020
2020;FINCONS S.p.A.;COSTI PER MATERIE PRIME;10.500,00;23/06/2020
2020;EUROTUBAZIONI SRL;COSTI PER MATERIE PRIME;14.316,45;23/06/2020
2020;GIAMPIETRO PIETRO, GIAMPIETRO;FONDO RISCHI;1.365,37;23/06/2020
2020;SERECO SRL;COSTI PER MATERIE PRIME;270;23/06/2020
2020;NEON TOMA ILLUMINAZIONE SRL;COSTI PER MATERIE PRIME;1.637,32;23/06/2020
2020;DE LUCA COSIMO Lavaggio;COSTI PER SERVIZI;120;23/06/2020
2020;AUTOLAVAGGIO Fumarulo Rocco;COSTI PER SERVIZI;100;23/06/2020
2020;GARAGE VIRGILIO;COSTI PER SERVIZI;202;23/06/2020
2020;GARAGE VIRGILIO;COSTI PER SERVIZI;202;23/06/2020
2020;LIMONGELLI SRL;COSTI PER MATERIE PRIME;233,34;23/06/2020
2020;LIMONGELLI SRL;COSTI PER MATERIE PRIME;68,4;23/06/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;1.498,00;23/06/2020
2020;DE GIORGIO SRL;COSTI PER MATERIE PRIME;53,59;23/06/2020
2020;MARRA SRL;COSTI PER MATERIE PRIME;267,65;23/06/2020
2020;MARRA SRL;COSTI PER MATERIE PRIME;223,36;23/06/2020
2020;MARRA SRL;COSTI PER MATERIE PRIME;26,89;23/06/2020
2020;MARRA SRL;COSTI PER MATERIE PRIME;57,19;23/06/2020
2020;STAZIONE SERV. AGIPCAR DI EPIFANI;COSTI PER MATERIE PRIME;848,6;23/06/2020
2020;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;1.485,00;23/06/2020
2020;SAUTECH S.r.l.;SVINCOLO RITENUTE A GARANZIA ;1.330,37;24/06/2020
2020;Morollo Luigi;FONDO RISCHI;3.500,00;24/06/2020
2020;POSTE ITALIANE SPA;COSTI PER SERVIZI;10.000,00;24/06/2020
2020;AGENZIA DELLE ENTRATE RISCOSSIONE;ONERI DIVERSI DI GESTIONE;295,62;24/06/2020
2020;AGENZIA DELLE ENTRATE RISCOSSIONE;ONERI DIVERSI DI GESTIONE;294,98;24/06/2020
2020;AGENZIA DELLE ENTRATE RISCOSSIONE;ONERI DIVERSI DI GESTIONE;298,56;24/06/2020
2020;AGENZIA DELLE ENTRATE RISCOSSIONE;ONERI DIVERSI DI GESTIONE;67,68;24/06/2020
2020;AGENZIA DELLE ENTRATE RISCOSSIONE;ONERI DIVERSI DI GESTIONE;991,08;24/06/2020
2020;AGENZIA DELLE ENTRATE RISCOSSIONE;ONERI DIVERSI DI GESTIONE;294,24;24/06/2020
2020;AGENZIA DELLE ENTRATE RISCOSSIONE;ONERI DIVERSI DI GESTIONE;295,2;24/06/2020
2020;AGENZIA DELLE ENTRATE RISCOSSIONE;ONERI DIVERSI DI GESTIONE;294,37;24/06/2020
2020;AGENZIA DELLE ENTRATE RISCOSSIONE;ONERI DIVERSI DI GESTIONE;312,27;24/06/2020
2020;AGENZIA DELLE ENTRATE RISCOSSIONE;ONERI DIVERSI DI GESTIONE;309,25;24/06/2020
2020;AGENZIA DELLE ENTRATE RISCOSSIONE;ONERI DIVERSI DI GESTIONE;295,03;24/06/2020
2020;AGENZIA DELLE ENTRATE DI BARI;ONERI DIVERSI DI GESTIONE;708;24/06/2020
2020;TAR PUGLIA SEZIONE DI BARI;ONERI DIVERSI DI GESTIONE;650;24/06/2020
2020;SHIMADZU ITALIA SRL;COSTI PER SERVIZI;2.495,00;24/06/2020
2020;SHIMADZU ITALIA SRL;COSTI PER SERVIZI;5.460,00;24/06/2020
2020;ENTE AUT. FIERA DEL LEVANTE;COSTO DEL PERSONALE;31.903,22;24/06/2020
2020;Michele Caroli S.r.l.;COSTI PER MATERIE PRIME;1.690,26;24/06/2020
2020;INNOTEC SRL;COSTI PER MATERIE PRIME;2.095,20;24/06/2020
2020;POSTE ITALIANE SPA;COSTI PER SERVIZI;7.781,12;24/06/2020
2020;POSTE ITALIANE SPA;COSTI PER SERVIZI;5.070,55;24/06/2020
2020;I.COS.IMPRESA COSTRUZIONI SPA;GODIMENTO DI TERZI;51.158,82;24/06/2020
2020;PROCHIN ITALIA S.R.L.;COSTI PER MATERIE PRIME;8.791,93;24/06/2020
2020;PROCHIN ITALIA S.R.L.;COSTI PER MATERIE PRIME;45.947,18;24/06/2020
2020;PROCHIN ITALIA S.R.L.;COSTI PER MATERIE PRIME;2.528,32;24/06/2020
2020;PROCHIN ITALIA S.R.L.;COSTI PER MATERIE PRIME;2.560,04;24/06/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;3.213,00;24/06/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;1.869,02;24/06/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;125,7;24/06/2020
2020;EMMEGI ECOLOGIA Srl;COSTI PER SERVIZI;73.394,12;24/06/2020
2020;SELECTA S.P.A.;COSTI PER SERVIZI;85.645,79;24/06/2020
2020;GALILEO CONSULTING SRL;COSTI PER SERVIZI;4.773,60;24/06/2020
